﻿Bib Number,Name,Class,Club,Country
351,Donal Kelly,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
273,John Curley,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
105,Brian James,K1 Class_C Mens Kayaks measuring 420cms and below,Cabra Kayak Club,Ireland
178,Karl Elliffe,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
284,Ray Cunniffe,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
702,John Staunton,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
73,Alan Moody,K1 Class_C Mens Kayaks measuring 420cms and below,Tullow Kayak Club,Ireland
355,Aidan Hough,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
226,Sean Shelley Egan,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
227,Kieran Pardy,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
228,Viktor Gillen,K1 Class_C Mens Kayaks measuring 420cms and below,Newbridge College Canoe Club,Ireland
230,Seán Flynn,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
231,David Casey,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
232,Patrick Meleady,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
234,Jack Gilligan,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
235,James O Giollagain,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
236,Roy Sheridan,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
238,James Broderick,K1 Class_C Mens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
240,Niall McGauran,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
241,Gary Cross,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
242,Kevin Hough,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
244,Shane Smith,K1 Class_C Mens Kayaks measuring 420cms and below,Athy Rowing & Canoeing Club,Ireland
245,Joe Tottenham,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
246,Eugene Cooney,K1 Class_C Mens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
193,Craig Stratford,K1 Class_C Mens Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
248,Kevin Gibbons,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
249,Jose Carlos Alonso Garcia,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
251,David Fennessy,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Edmonton Canoe Club,United Kingdom
253,Richard Mulligan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
254,Nick Brampton,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,,Canada
255,Jarlath Colleran,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
256,Enrico Templin,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Poulaphouca Paddlers (Formally Lacken Kayak Club),Ireland
257,Dermot Forristal,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Thomastown Paddlers Canoe Club,Ireland
205,Paul McLoughlin,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
660,Iomhar Noone,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Lucan Kayak Club,Ireland
206,Ivan Barrett,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,9th Port Malahide Sea Scouts,Ireland
265,Stuart Macleod,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,NZ Paddles,New Zealand
727,Peter Treanor,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Lucan Kayak Club,Ireland
271,Desmond Cummins,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Poulaphouca Paddlers (Formally Lacken Kayak Club),Ireland
212,Eamon Moran,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
63,Gerard Keegan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
352,Richard Allen,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
615,Sean Meagher,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
66,Kieran O'Driscoll,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
94,Keith Johnston,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
283,Garry McGovern,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,,United Kingdom
103,Brian Ogilvie,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Laois Kayak & Canoe Club,Ireland
789,Richard Coady,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Limerick Kayak Club,Ireland
738,Brian Keating,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Salmon Leap Canoe Club,Ireland
221,Gavin Whitehead,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
288,Michael Moore,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Athy Rowing & Canoeing Club,Ireland
161,John White,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Mullingar Canoe Club,Ireland
746,Eddie Murray,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
225,Basil Larkin,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
703,Brendan Sheahan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Laois Kayak & Canoe Club,Ireland
368,Michael Liddle,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
296,Andrew Redmond,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Wild Water Kayak Club,Ireland
297,Brendan Berry,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Ribbontail Paddlers Canoe Club,Ireland
298,Brendan Fay,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Ribbontail Paddlers Canoe Club,Ireland
299,Paul Holland,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
300,Kevin Mullan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
302,Anthony Nea,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Mullingar Canoe Club,Ireland
303,Seamus Byrne,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Laois Kayak & Canoe Club,Ireland
304,Martin Punch,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
307,Vincent Dolan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
308,Simon McLain,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Trim Canoe Club,Ireland
310,Noel Butler,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
311,Mark Finn,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Cabra Kayak Club,Ireland
313,Seamus Raftery,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Sandycove Kayak Club,Ireland
315,Cormac Jennings,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
320,Karl Cullen,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Cabra Kayak Club,Ireland
321,Eamonn O'Reilly,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
322,Terry Smith,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Athy Rowing & Canoeing Club,Ireland
323,Michael Byrne,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
324,Brian Sunderland,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Limerick Kayak Club,Ireland
325,Brian Pattison,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
326,Sean Nolan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Sligo Kayak Club,Ireland
328,Ruairi Boland,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Sandycove Kayak Club,Ireland
329,Paddy Larkin,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
330,Greg Boyd,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
333,Eoin O'Connor,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Kilcullen Canoe Club,Ireland
334,John Mulhall,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
335,Gerard Kearin,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Kilcullen Canoe Club,Ireland
383,Peter Nolan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Nenagh Canoe Club,Ireland
384,Ronan Kelly,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
336,Sean Ryan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Lir Canoe Club,Ireland
337,Paul Heffernan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
812,Harry O'Brien,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
342,Charles Barth,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Starwood In Aspen,United States
52,Richard Gallagher,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Kilcullen Canoe Club,Ireland
344,Declan Doonan,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
345,Patrick Stratford,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
346,Thomas Alexander,K1 Class_C Mens Over 39s Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
259,Yvonne Crosse,K1 Class_C Womens Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
804,Claire Kelly,K1 Class_C Womens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
37,Fiona McLoughlin,K1 Class_C Womens Kayaks measuring 420cms and below,Meelick-Eyrecourt Kayak Club,Ireland
19,Helen Flanagan,K1 Class_C Womens Kayaks measuring 420cms and below,Share Centre,United Kingdom
294,Fiona Doyle,K1 Class_C Womens Kayaks measuring 420cms and below,Cabra Kayak Club,Ireland
356,Alison Bailey,K1 Class_C Womens Kayaks measuring 420cms and below,WEY/WBP,United Kingdom
357,Ciara Gurhy,K1 Class_C Womens Kayaks measuring 420cms and below,Wild Water Kayak Club,Ireland
358,Una Nealon,K1 Class_C Womens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
360,Eva Madden,K1 Class_C Womens Kayaks measuring 420cms and below,Cabra Kayak Club,Ireland
362,Clara Grey,K1 Class_C Womens Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
199,Sandra Kelly,K1 Class_C Womens Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
365,Orla Berrill,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Phoenix Kayak Club,Ireland
366,Fiona Kelly,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Wild Water Kayak Club,Ireland
728,Mary Fitzgerald,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Athy Rowing & Canoeing Club,Ireland
808,Monica Liddle,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Canoeing Ireland,Ireland
369,Helen Holland,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Splashlough,United Kingdom
373,Elizabeth Beggan,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Trim Canoe Club,Ireland
379,Elizabeth O'Ceannubhain,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Mid Antrim Canoe Club,United Kingdom
380,Cliona O'Donovan,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Ribbontail Paddlers Canoe Club,Ireland
80,Eileen Kelly,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Castleknock Community College Kayak Club,Ireland
815,Yvonne Stratford,K1 Class_C Womens Over 39s Kayaks measuring 420cms and below,Virginia Kayak Club,Ireland
